Domain Code,Domain,Country Code,Country,Element Code,Element,Item Code,Item,Year Code,Year,Unit,Value,Flag,Flag Description
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","2002","2002","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","2003","2003","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","2004","2004","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","2005","2005","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","2006","2006","1000 US$","17","P","Provisional official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","2007","2007","1000 US$","7","P","Provisional official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","2008","2008","1000 US$","7","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","2009","2009","1000 US$","7","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","2010","2010","1000 US$","7","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","2011","2011","1000 US$","7","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1961","1961","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1962","1962","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1963","1963","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1964","1964","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1965","1965","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1966","1966","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1967","1967","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1968","1968","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1969","1969","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1970","1970","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1971","1971","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1972","1972","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1973","1973","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1974","1974","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1975","1975","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1976","1976","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1977","1977","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1978","1978","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1979","1979","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1980","1980","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1981","1981","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1982","1982","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1983","1983","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1984","1984","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1985","1985","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1986","1986","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1987","1987","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1988","1988","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1989","1989","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1990","1990","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1991","1991","1000 US$","15","*","Unofficial figure"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1992","1992","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1993","1993","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1994","1994","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1995","1995","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1996","1996","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1997","1997","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1998","1998","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","1999","1999","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","2000","2000","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","2001","2001","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","2002","2002","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","2003","2003","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","2004","2004","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","2005","2005","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","2006","2006","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","2007","2007","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","2008","2008","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","2009","2009","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","2010","2010","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","976","Sheep","2011","2011","1000 US$","","M","Data not available"
