OBJECTID,Coast_id,Name,Group_,Elevation,Definition,Created,Modified,Shape_Length
244,0,Mo'unga'one Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,6061.094269
245,0,Ofolanga Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,4114.262658
246,0,Metis Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,636.7316866
247,0,Hakaufasi Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,503.9723586
248,0,Maninita Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1029.091199
249,0,Taula Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1595.655029
250,0,Lualoli Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,350.9201445
251,0,Luatefito Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,775.9030411
252,0,Fangasito Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1124.986005
253,0,Fonua'one'one Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1137.183617
254,0,Tahifehifa Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,446.7114445
255,0,Late Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,86.37387844
256,0,Late Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,70.19585017
257,0,Luahaipo Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,579.3891727
258,0,Fua'amotu Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,2526.423947
259,0,Mu'omu'a Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1724.230744
260,0,Fonuafo'ou Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,472.8459309
261,0,Lua'ui Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,520.2171459
262,0,Late Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,34.90999227
263,0,Late Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,47.44360337
264,0,Late Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,21974.95119
265,0,'Euaiki Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1966.559423
266,0,Totokamaka Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,308.4679781
267,0,Fonua'unga Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,635.6631766
268,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,554.8247595
269,0,Lekelela Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,581.9197387
270,0,Tokokafonua Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1100.676653
271,0,Ngau Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,900.8066348
272,0,'Euakafa Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,3356.181726
273,0,Mounu Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,744.1254307
274,0,Avalau Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1350.531742
275,0,Ta'uta Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,841.0808159
276,0,Ovaka Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,8388.163189
277,0,Taunga Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,4839.031181
278,0,Katafanga Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,619.8358038
279,0,Sisia Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1460.081128
280,0,Fonualei Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,647.6245011
281,0,Fanautapu Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,204.9843772
282,0,Nukutahanga Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,278.5772519
283,0,Langito'o Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1457.316636
284,0,Lautala Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,678.2298832
285,0,Kapa Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1.500980091
286,0,Tu'anukulau Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,435.1568845
287,0,Lua'ofa Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,216.8010145
288,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,131.7496037
289,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,78.84726965
290,0,Kulo Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,495.7695186
291,0,Lape Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,2437.289641
292,0,Vaka'eitu Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,6603.847089
293,0,Fafine Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,568.7855509
294,0,Nuku Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1080.567381
295,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,82.0207186
296,0,Foeata Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1338.678698
297,0,Tapana Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,2915.833408
298,0,Foelifuka Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,2521.164256
299,0,Alinonga Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,367.8809938
300,0,Afo Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,782.5288368
301,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1022.223368
302,0,A'a Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,2639.451896
303,0,'Oto Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,2025.721746
304,0,,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,141.4097029
305,0,,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,1486.704613
306,0,Kenutu Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,3714.008265
307,0,Fofoa Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,4825.617945
308,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,406.401627
309,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,247.3356921
310,0,Ofu Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,6313.753585
311,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,37.3988464
312,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,154.2791411
313,0,Luakapa Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,774.0942837
314,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,181.7585816
315,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,186.222408
316,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,2.094879296
317,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,21.8999662
318,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,316.8361245
319,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,23.98337654
320,0,Mala Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1130.789514
321,0,,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,425.0560399
322,0,Kalau Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1639.751642
323,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,145.6309271
324,0,,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,172.8497749
325,0,,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,230.5621416
326,0,Nuapapu Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,8440.945009
327,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,401.6544462
328,0,,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,351.8683548
329,0,,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,156.6335081
330,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,230.9419819
331,0,Mafana Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,3433.452804
332,0,Kitu Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1202.34181
333,0,Kapa Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,15512.03923
334,0,Pangaimotu Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,14.23885647
335,0,Luamoko Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1466.496489
336,0,'Umuna Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,4494.283851
337,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,220.2442718
338,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,73.66712609
339,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,89.0934864
340,0,Luafatu Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,558.6986445
341,0,'Olo'ua Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,3271.942278
342,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,98.73644714
343,0,Pangaimotu Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,12178.02797
344,0,Pangaimotu Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,14.53351246
345,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,48.34600599
346,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,296.645247
347,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,135.7508859
348,0,Hunga Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,13615.45367
349,0,Tuita Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,6509.197336
350,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,196.4893082
351,0,Faioa Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,3235.049944
352,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,758.3453979
353,0,Lotuma Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,518.4220347
354,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,379.424888
355,0,Tu'ungasika Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1130.682383
356,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,85.02597734
357,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,436.6689087
358,0,Pangaimotu Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,5425.35178
359,0,Pangaimotu Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,2124.722513
360,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,233.4310227
361,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,287.441556
362,0,,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,310.2867493
363,0,,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,164.6515791
364,0,,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,858.7337432
365,0,,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,226.623124
366,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,196.6070496
367,0,,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,133.3570896
368,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,440.526507
369,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,64.06581603
370,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,93.91531289
371,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,80.23872323
372,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,53.25365379
373,0,,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,546.2138249
374,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,58.63178596
375,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,46.13639687
376,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,47.49551373
377,0,Tulie Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,879.1940009
378,0,,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,648.6576455
379,0,,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,310.1487208
380,0,,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,191.0972171
381,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,4.661179844
382,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1.77402783
383,0,,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,98.36708406
384,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1.332326904
385,0,,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,256.6357107
386,0,Pousini Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,530.5563678
387,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,117.7979198
388,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,99.97957691
389,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1.347690631
390,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,119.9453632
391,0,Matu'anua Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1063.284242
392,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,54062.51378
393,0,Toku Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,2500.259736
394,0,Fonualei Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,10101.91312
395,0,Tafuna Island,Niuatoputapu,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1085.66506
396,0,Tafuna Island,Niuatoputapu,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,3086.622496
397,0,Tavili Island,Niuatoputapu,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1182.705551
398,0,,Niuatoputapu,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,191.1102201
399,0,,Niuatoputapu,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,131.3024417
400,0,Tavili Island,Niuatoputapu,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,4316.205143
401,0,Hakautu'utu'u Island,Niuatoputapu,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,515.9439172
402,0,Niuatoputapu Island,Niuatoputapu,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,21720.71628
403,0,Tafahi Island,Niuatoputapu,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,7482.748797
404,0,Niuafo'ou Island,Niuatoputapu,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,12.28190553
405,0,Niuafo'ou Island,Niuatoputapu,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,42499.09549
406,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,8660.212457
407,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,9125.237345
408,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,25.3147254
409,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,661.3221478
410,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1447.99377
411,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,251.2421052
412,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,175.4086955
413,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,1984.977529
414,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,66.54296671
415,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,884.4660867
416,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,566.945881
417,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,570.1565505
418,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,837.7432769
419,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,392.3483228
420,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,26.48913342
421,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,360.2467536
422,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,1212.843797
423,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,601.1389674
424,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,907.2550205
425,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,597.5264332
426,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1396.691149
427,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,2508.594859
428,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,282.7087134
429,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,4669.268413
430,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,118.0285357
431,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,21.23350963
432,0,Pangaimotu Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,660.6574534
433,0,Pangaimotu Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,76.77319215
434,0,Pangaimotu Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,308.5530004
435,0,Pangaimotu Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,185.7460772
436,0,Pangaimotu Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1927.009207
437,0,Pangaimotu Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,691.1989298
438,0,Tuita Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,643.3885005
439,0,Tuita Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,930.2035083
440,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,5518.667566
441,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,106.7962026
442,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,3967.534971
443,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,148.1602413
444,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,126.9202876
445,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,111.3617218
446,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,53.04473956
447,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,512.3666291
448,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,162.5302571
449,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,228.9907339
450,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,191.8936654
451,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,70.37991773
452,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,79.03706358
453,0,,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,49.52800295
454,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,412.0368976
455,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,401.8877425
456,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,65.96860858
457,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,210.601839
458,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,107.9135701
459,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,326.0650054
460,0,,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,68.24838449
461,0,,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,53.21894918
462,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,77.76335711
463,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,30.0597013
464,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,48.81236122
465,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,1639.521822
466,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1.700513422
467,0,,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,115.2903131
468,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,806.5128152
469,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,273.5709766
470,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,78.2137979
471,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,79.48987186
472,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,163.122004
473,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,324.7008767
474,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,929.8851042
475,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,944.3263667
476,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,208.9764334
477,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,1145.956051
478,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,64.14526343
479,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,109.5882412
480,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,95.79728817
481,0,Tulie Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,210.6043768
482,0,Tulie Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,129.1806071
483,0,Tulie Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,185.1158498
484,0,Tulie Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,57.00478875
485,0,Tulie Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,175.6005831
486,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,12247.04292
487,0,Pousini Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,144.9158054
488,0,Pousini Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,58.24928875
489,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,175.8599499
490,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,4885.88948
491,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,545.527559
492,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,4308.85237
493,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,327.2268396
494,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,282.4364609
495,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,359.0780133
496,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,283.7844529
497,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,326.877849
498,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,1849.199043
