internalTaxonId,scientificName,kingdomName,phylumName,orderName,className,familyName,genusName,speciesName,infraType,infraName,infraAuthority,subpopulationName,authority,taxonomicNotes
22693359,Calidris tenuirostris,ANIMALIA,CHORDATA,CHARADRIIFORMES,AVES,SCOLOPACIDAE,Calidris,tenuirostris,,,,,"(Horsfield, 1821)",
37574,Calophyllum acutiputamen,PLANTAE,TRACHEOPHYTA,MALPIGHIALES,MAGNOLIOPSIDA,CALOPHYLLACEAE,Calophyllum,acutiputamen,,,,,P.F.Stevens,
37581,Calophyllum morobense,PLANTAE,TRACHEOPHYTA,MALPIGHIALES,MAGNOLIOPSIDA,CALOPHYLLACEAE,Calophyllum,morobense,,,,,P.F.Stevens,
37587,Calophyllum robustum,PLANTAE,TRACHEOPHYTA,MALPIGHIALES,MAGNOLIOPSIDA,CALOPHYLLACEAE,Calophyllum,robustum,,,,,P.F.Stevens,The limits of this taxon are unclear.
37584,Calophyllum waliense,PLANTAE,TRACHEOPHYTA,MALPIGHIALES,MAGNOLIOPSIDA,CALOPHYLLACEAE,Calophyllum,waliense,,,,,P.F.Stevens,
133384,Cantharellus noumeae,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,FUNGIIDAE,Cantharellus,noumeae,,,,,"Hoeksema &amp; Best, 1984",
161526,Carcharhinus albimarginatus,ANIMALIA,CHORDATA,CARCHARHINIFORMES,CHONDRICHTHYES,CARCHARHINIDAE,Carcharhinus,albimarginatus,,,,,"(Rüppell, 1837)",
39370,Carcharhinus falciformis,ANIMALIA,CHORDATA,CARCHARHINIFORMES,CHONDRICHTHYES,CARCHARHINIDAE,Carcharhinus,falciformis,,,,,"(Bibron, 1839)",
39374,Carcharhinus longimanus,ANIMALIA,CHORDATA,CARCHARHINIFORMES,CHONDRICHTHYES,CARCHARHINIDAE,Carcharhinus,longimanus,,,,,"(Poey, 1861)",
3897,Caretta caretta,ANIMALIA,CHORDATA,TESTUDINES,REPTILIA,CHELONIIDAE,Caretta,caretta,,,,,"(Linnaeus, 1758)",
3898,Carettochelys insculpta,ANIMALIA,CHORDATA,TESTUDINES,REPTILIA,CARETTOCHELYIDAE,Carettochelys,insculpta,,,,,"Ramsay, 1886","<p><em>Carettochelys insculpta</em>&#160;is the only surviving extant member of the&#160;genus&#160;<em>Carettochelys&#160;</em>and the&#160;family&#160;Carettochelyidae, a formerly widespread turtle family dating back to the Eocene and previously occurring across Asia and much of the rest of the globe. As such, it is considered a deep phylogenetic lineage with&#160;high-priority conservation needs, a so-called&#160;EDGE species (Evolutionarily Distinct, Globally Endangered). The common name in Indonesian Papua is&#160;Kura-kura Moncong Babi&#160;and the common name in Papua New Guinea is Piku<em>.</em>&#160;</p>"
132890,Catalaphyllia jardinei,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,EUPHYLLIDAE,Catalaphyllia,jardinei,,,,,"(Saville-Kent, 1893)",
133695,Caulastrea curvata,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,FAVIIDAE,Caulastrea,curvata,,,,,"Wijsmann-Best, 1972",
133497,Caulastrea echinulata,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,FAVIIDAE,Caulastrea,echinulata,,,,,"(Milne Edwards &amp; Haime, 1849)",
38161,Ceratopetalum succirubrum,PLANTAE,TRACHEOPHYTA,OXALIDALES,MAGNOLIOPSIDA,CUNONIACEAE,Ceratopetalum,succirubrum,,,,,C.T.White,
71542492,Cetreliopsis papuae,FUNGI,ASCOMYCOTA,LECANORALES,LECANOROMYCETES,PARMELIACEAE,Cetreliopsis,papuae,,,,,Randlane &amp; Saag,
22683051,Ceyx websteri,ANIMALIA,CHORDATA,CORACIIFORMES,AVES,ALCEDINIDAE,Ceyx,websteri,,,,,"(Hartert, 1898)",<em>Ceyx   websteri </em>(del Hoyo and Collar 2014) was previously placed in the genus   <em>Alcedo</em>.
169676,Chaetodontoplus vanderloosi,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,POMACANTHIDAE,Chaetodontoplus,vanderloosi,,,,,"Allen &amp; Steene, 2004",
4592,Cheilinus undulatus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,LABRIDAE,Cheilinus,undulatus,,,,,"Rüppell, 1835",
4608,Chelodina parkeri,ANIMALIA,CHORDATA,TESTUDINES,REPTILIA,CHELIDAE,Chelodina,parkeri,,,,,"Rhodin &amp; Mittermeier, 1976","1976 Chelodina parkeri Rhodin &amp; Mittermeier, 1976, holotype, AMS 21425, from Mawa, Lake Murray, Western District, Papua New Guinea.Taxon uncontroversial, with adequate description and diagnosis provided in the original account (Rhodin &amp; Mittermeier, 1976). Can be confused with Chelodina oblonga with which it is broadly sympatric, but distinguished by the distinct white patch immediately above and behind the tympanum, with or without dark blotches and a ventral surface of the cervical scute longer than wide."
4609,Chelodina pritchardi,ANIMALIA,CHORDATA,TESTUDINES,REPTILIA,CHELIDAE,Chelodina,pritchardi,,,,,"Rhodin, 1994",
4615,Chelonia mydas,ANIMALIA,CHORDATA,TESTUDINES,REPTILIA,CHELONIIDAE,Chelonia,mydas,,,,,"(Linnaeus, 1758)",
153660,Cherax papuanus,ANIMALIA,ARTHROPODA,DECAPODA,MALACOSTRACA,PARASTACIDAE,Cherax,papuanus,,,,,"Holthuis, 1949",
38170,Chisocheton stellatus,PLANTAE,TRACHEOPHYTA,SAPINDALES,MAGNOLIOPSIDA,MELIACEAE,Chisocheton,stellatus,,,,,Stevens,
57668,Choerophryne siegfriedi,ANIMALIA,CHORDATA,ANURA,AMPHIBIA,MICROHYLIDAE,Choerophryne,siegfriedi,,,,,"(Menzies, 1999)",
98471256,Clupeoides venulosus,ANIMALIA,CHORDATA,CLUPEIFORMES,ACTINOPTERYGII,CLUPEIDAE,Clupeoides,venulosus,,,,,"Weber &amp; de Beaufort, 1912",
18289789,Coffea arabica,PLANTAE,TRACHEOPHYTA,GENTIANALES,MAGNOLIOPSIDA,RUBIACEAE,Coffea,arabica,,,,,L.,
22690226,Columba pallidiceps,ANIMALIA,CHORDATA,COLUMBIFORMES,AVES,COLUMBIDAE,Columba,pallidiceps,,,,,"(Ramsay, 1877)",
5224,Conilurus penicillatus,ANIMALIA,CHORDATA,RODENTIA,MAMMALIA,MURIDAE,Conilurus,penicillatus,,,,,"(Gould, 1842)",
57781,Cophixalus nubicola,ANIMALIA,CHORDATA,ANURA,AMPHIBIA,MICROHYLIDAE,Cophixalus,nubicola,,,,,"Zweifel, 1962",
57796,Copiula minor,ANIMALIA,CHORDATA,ANURA,AMPHIBIA,MICROHYLIDAE,Copiula,minor,,,,,"Menzies and Tyler, 1977",
58449,Cornufer akarithymus,ANIMALIA,CHORDATA,ANURA,AMPHIBIA,CERATOBATRACHIDAE,Cornufer,akarithymus,,,,,"(Brown &amp; Tyler, 1968)",
58475,Cornufer parkeri,ANIMALIA,CHORDATA,ANURA,AMPHIBIA,CERATOBATRACHIDAE,Cornufer,parkeri,,,,,"Brown, 1965",Brown (1965) described two subspecies within <i>Platymantis parkeri</i>: <i>P. p. parkeri</i> from Bougainville; and <i>P. p. bukanensis</i> from Buka.
5494,Craterocephalus lacustris,ANIMALIA,CHORDATA,ATHERINIFORMES,ACTINOPTERYGII,ATHERINIDAE,Craterocephalus,lacustris,,,,,"Trewavas, 1940",
61990607,Ctenolophon parvifolius,PLANTAE,TRACHEOPHYTA,LINALES,MAGNOLIOPSIDA,CTENOLOPHONACEAE,Ctenolophon,parvifolius,,,,,Oliv.,
37382,Cupaniopsis acuticarpa,PLANTAE,TRACHEOPHYTA,SAPINDALES,MAGNOLIOPSIDA,SAPINDACEAE,Cupaniopsis,acuticarpa,,,,,Adema,
37383,Cupaniopsis bullata,PLANTAE,TRACHEOPHYTA,SAPINDALES,MAGNOLIOPSIDA,SAPINDACEAE,Cupaniopsis,bullata,,,,,Adema,
37385,Cupaniopsis euneura,PLANTAE,TRACHEOPHYTA,SAPINDALES,MAGNOLIOPSIDA,SAPINDACEAE,Cupaniopsis,euneura,,,,,Adema,
37386,Cupaniopsis napaensis,PLANTAE,TRACHEOPHYTA,SAPINDALES,MAGNOLIOPSIDA,SAPINDACEAE,Cupaniopsis,napaensis,,,,,Adema,
37387,Cupaniopsis phanerophleibia,PLANTAE,TRACHEOPHYTA,SAPINDALES,MAGNOLIOPSIDA,SAPINDACEAE,Cupaniopsis,phanerophleibia,,,,,Merr. &amp; L.M.Perry,
133628,Cyphastrea agassizi,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,FAVIIDAE,Cyphastrea,agassizi,,,,,"(Vaughan, 1907)",
133321,Cyphastrea ocellina,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,FAVIIDAE,Cyphastrea,ocellina,,,,,"(Dana, 1864)",
6224,Dactylopsila tatei,ANIMALIA,CHORDATA,DIPROTODONTIA,MAMMALIA,PETAURIDAE,Dactylopsila,tatei,,,,,"Laurie, 1952",Synonym = <i>Dactylonax tatei</i>.
119254741,Dendrobium atroviolaceum,PLANTAE,TRACHEOPHYTA,ASPARAGALES,LILIOPSIDA,ORCHIDACEAE,Dendrobium,atroviolaceum,,,,,Rolfe,
119255446,Dendrobium crispilinguum,PLANTAE,TRACHEOPHYTA,ASPARAGALES,LILIOPSIDA,ORCHIDACEAE,Dendrobium,crispilinguum,,,,,P.J.Cribb,
119256653,Dendrobium geotropum,PLANTAE,TRACHEOPHYTA,ASPARAGALES,LILIOPSIDA,ORCHIDACEAE,Dendrobium,geotropum,,,,,T.M.Reeve,
22486552,Dendrobium kauldorumii,PLANTAE,TRACHEOPHYTA,ASPARAGALES,LILIOPSIDA,ORCHIDACEAE,Dendrobium,kauldorumii,,,,,T.M.Reeve,
119256995,Dendrobium mussauense,PLANTAE,TRACHEOPHYTA,ASPARAGALES,LILIOPSIDA,ORCHIDACEAE,Dendrobium,mussauense,,,,,Ormerod,
119257160,Dendrobium pachythrix,PLANTAE,TRACHEOPHYTA,ASPARAGALES,LILIOPSIDA,ORCHIDACEAE,Dendrobium,pachythrix,,,,,T.M.Reeve &amp; P.Woods,
119257407,Dendrobium soriense,PLANTAE,TRACHEOPHYTA,ASPARAGALES,LILIOPSIDA,ORCHIDACEAE,Dendrobium,soriense,,,,,Howcroft,
119257791,Dendrobium tangerinum,PLANTAE,TRACHEOPHYTA,ASPARAGALES,LILIOPSIDA,ORCHIDACEAE,Dendrobium,tangerinum,,,,,P.J.Cribb,
119257807,Dendrobium tapiniense,PLANTAE,TRACHEOPHYTA,ASPARAGALES,LILIOPSIDA,ORCHIDACEAE,Dendrobium,tapiniense,,,,,T.M.Reeve,
119258174,Dendrobium wulaiense,PLANTAE,TRACHEOPHYTA,ASPARAGALES,LILIOPSIDA,ORCHIDACEAE,Dendrobium,wulaiense,,,,,Howcroft,
6427,Dendrolagus dorianus,ANIMALIA,CHORDATA,DIPROTODONTIA,MAMMALIA,MACROPODIDAE,Dendrolagus,dorianus,,,,,"Ramsay, 1883",
6429,Dendrolagus goodfellowi,ANIMALIA,CHORDATA,DIPROTODONTIA,MAMMALIA,MACROPODIDAE,Dendrolagus,goodfellowi,,,,,"Thomas, 1908",Recognised as a valid species by Australasian Monotreme & Marsupial Specialist Group (John Seebeck in litt. 2002).
6431,Dendrolagus inustus,ANIMALIA,CHORDATA,DIPROTODONTIA,MAMMALIA,MACROPODIDAE,Dendrolagus,inustus,,,,,"Müller, 1840","<em>Dendrolagus inustus</em>&#160;occurs as two distinct subspecies: <em>D. inustus inustus</em>&#160;occurs in the west of New Guinea on the Vogelkop Peninsula, Fakfak Peninsula and Japen; <em>D. inustus finschi</em>&#160;has a distribution centred on the north coast ranges of New Guinea."
6433,Dendrolagus matschiei,ANIMALIA,CHORDATA,DIPROTODONTIA,MAMMALIA,MACROPODIDAE,Dendrolagus,matschiei,,,,,"Förster &amp; Rothschild, 1907","Consisdered by some (e.g. Groves 1982) to be synonymous with <i>D. deltae</i>, <i>D. spadix</i> and <i>D. goodfellowi</i>. Flannery (1995) says that <i>D. matschiei</i> is different in a number of ways, so should be kept separate.
<br>
<br>Australasian Monotreme & Marsupial Specialist Group regard <i>D. deltae</i> as a synonym of <i>D. matschei,</i> but recognised <i>D. spadix</i>, <i>D. goodfellowi</i> and <i>D. scottae</i> as valid species (John Seebeck in litt. 2002)."
136732,Dendrolagus notatus,ANIMALIA,CHORDATA,DIPROTODONTIA,MAMMALIA,MACROPODIDAE,Dendrolagus,notatus,,,,,"Matschie, 1916","This species is usually considered a subspecies of <i>Dendrolagus dorianus</i> (e.g., Flannery 1995, Groves 2005), but we provisionally treat it as a separate species following Helgen (2007)."
136696,Dendrolagus pulcherrimus,ANIMALIA,CHORDATA,DIPROTODONTIA,MAMMALIA,MACROPODIDAE,Dendrolagus,pulcherrimus,,,,,"Flannery, 1993","This species has often been considered to be a subspecies of <em>Dendrolagus goodfellowi</em>, but we follow Groves (2005) who treats it as a full species."
6435,Dendrolagus scottae,ANIMALIA,CHORDATA,DIPROTODONTIA,MAMMALIA,MACROPODIDAE,Dendrolagus,scottae,,,,,"Flannery &amp; Seri, 1990","This species was described and named by Tim Flannery in 1989. There are thought to be two subspecies: one in the Torricelli mountains, and a second at Mount Menawa to the west. The Mount Menawa specimens are substantially smaller than the Torricelli specimens (Flannery 1995). As yet, subspecies have not been formerly described.<br/><br/>At present there is too little information for separate conservation assessment of the two subspecies."
6436,Dendrolagus spadix,ANIMALIA,CHORDATA,DIPROTODONTIA,MAMMALIA,MACROPODIDAE,Dendrolagus,spadix,,,,,"Troughton &amp; Le Souef, 1936",
136812,Dendrolagus stellarum,ANIMALIA,CHORDATA,DIPROTODONTIA,MAMMALIA,MACROPODIDAE,Dendrolagus,stellarum,,,,,"Flannery &amp; Seri, 1990","<i>Dendrolagus stellarum</i> has often been considered a subspecies of <i>D. dorianus</i> (e.g., Flannery 1995), but it is treated here as a separate species here following Groves (2005). Helgen (2007) notes that although <i>D. stellarum</i> is a recent split, it may be composed of more than one species itself (based on indications from a comparison of genetic sequencing data from populations in the Snow and Star Mountains, reported by Bowyer <i>et al.</i> 2003)."
6494,Dermochelys coriacea,ANIMALIA,CHORDATA,TESTUDINES,REPTILIA,DERMOCHELYIDAE,Dermochelys,coriacea,,,,,"(Vandelli, 1761)",
38344,Diospyros benstonei,PLANTAE,TRACHEOPHYTA,ERICALES,MAGNOLIOPSIDA,EBENACEAE,Diospyros,benstonei,,,,,Kosterm.,
38345,Diospyros gillisonii,PLANTAE,TRACHEOPHYTA,ERICALES,MAGNOLIOPSIDA,EBENACEAE,Diospyros,gillisonii,,,,,Kosterm.,
38346,Diospyros insularis,PLANTAE,TRACHEOPHYTA,ERICALES,MAGNOLIOPSIDA,EBENACEAE,Diospyros,insularis,,,,,Bakh.,The species requires taxonomic revision. It may be split into 2 or 3 distinct species upon revision or may be lumped with more species form Southeast Asia.
38352,Diospyros lolinopsis,PLANTAE,TRACHEOPHYTA,ERICALES,MAGNOLIOPSIDA,EBENACEAE,Diospyros,lolinopsis,,,,,Kosterm.,
163861,Diplacina arsinoe,ANIMALIA,ARTHROPODA,ODONATA,INSECTA,LIBELLULIDAE,Diplacina,arsinoe,,,,,"Lieftinck, 1953",
6794,Dorcopsis atrata,ANIMALIA,CHORDATA,DIPROTODONTIA,MAMMALIA,MACROPODIDAE,Dorcopsis,atrata,,,,,"Van Deusen, 1957",Generic synonym = <i>Dorcopsulus</i>.
6799,Dorcopsis luctuosa,ANIMALIA,CHORDATA,DIPROTODONTIA,MAMMALIA,MACROPODIDAE,Dorcopsis,luctuosa,,,,,"(D'Albertis, 1874)",
6909,Dugong dugon,ANIMALIA,CHORDATA,SIRENIA,MAMMALIA,DUGONGIDAE,Dugong,dugon,,,,,"(Müller, 1776)",
133656,Echinophyllia costata,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,PECTINIIDAE,Echinophyllia,costata,,,,,"Fenner and Veron, 2000",
7017,Echymipera davidi,ANIMALIA,CHORDATA,PERAMELEMORPHIA,MAMMALIA,PERAMELIDAE,Echymipera,davidi,,,,,"Flannery, 1990",Was under family Peroryctidae.
37378,Elattostachys aiyurensis,PLANTAE,TRACHEOPHYTA,SAPINDALES,MAGNOLIOPSIDA,SAPINDACEAE,Elattostachys,aiyurensis,,,,,Adema,
37380,Elattostachys goropuensis,PLANTAE,TRACHEOPHYTA,SAPINDALES,MAGNOLIOPSIDA,SAPINDACEAE,Elattostachys,goropuensis,,,,,Adema,
37381,Elattostachys rubrofructus,PLANTAE,TRACHEOPHYTA,SAPINDALES,MAGNOLIOPSIDA,SAPINDACEAE,Elattostachys,rubrofructus,,,,,Adema,
44673,Epinephelus fuscoguttatus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,EPINEPHELIDAE,Epinephelus,fuscoguttatus,,,,,"(Forsskål, 1775)",
61339,Epinephelus polyphekadion,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,EPINEPHELIDAE,Epinephelus,polyphekadion,,,,,"(Bleeker, 1849)",
8005,Eretmochelys imbricata,ANIMALIA,CHORDATA,TESTUDINES,REPTILIA,CHELONIIDAE,Eretmochelys,imbricata,,,,,"(Linnaeus, 1766)","Genetic analyses in the Atlantic and Indo-Pacific indicate that nesting populations comprise separate and identifiable stocks that should be treated as separate management units (Bass<em> et al. </em>1996, Bowen<em> et al. </em>1996, Bowen and Karl 2007). Hawksbill aggregations on foraging grounds comprise animals from multiple nesting populations and often include animals from distant rookeries (Broderick <em>et al. </em>1994, Bowen <em>et al.</em> 2007).<br/><br/><u>UAE Taxonomic Note</u><br/>Worldwide, <em>Erethmochelys imbricata </em>is considered one single species. However recent genetic studies showed a clear separation between populations inhabiting different oceans (Atlantic vs Indo Pacific) dated about 5.3 MYA. Furthermore, in the Indo-Pacific region, different clades have been identified, one of those defined by the Gulf population (Vargas<em> et al.</em> 2015). The work of Natoli <em>et al</em>. (2017) added strength to the proposal of the presence of separate populations of Hawksbill turtles between the Gulf and those from the Seychelles (the geographically closest well-studied population in the Indian Ocean)."
103656470,Erythropitta splendida,ANIMALIA,CHORDATA,PASSERIFORMES,AVES,PITTIDAE,Erythropitta,splendida,,,,,"(Mayr, 1955)","<em>Erythropitta erythrogaster, E. inspeculata,   E. caeruleitorques, E.   palliceps, Erythropitta   celebensis, E. rufiventris, E. rubrinucha,  E.    macklotii, E. meeki, E. gazellae, E. splendida and E.  novaehibernicae</em> (del Hoyo and Collar 2016) were previously lumped as <em>Pitta erythrogaster</em> following   Christidis and Boles (2008) and Sibley and Monroe (1990, 1993)."
133173,Euphyllia ancora,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,EUPHYLLIDAE,Euphyllia,ancora,,,,,"Veron &amp; Pichon, 1979",
133588,Euphyllia cristata,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,EUPHYLLIDAE,Euphyllia,cristata,,,,,"Chevalier, 1971",
133289,Euphyllia paraancora,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,EUPHYLLIDAE,Euphyllia,paraancora,,,,,"Veron, 1990",
133228,Euphyllia paraglabrescens,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,EUPHYLLIDAE,Euphyllia,paraglabrescens,,,,,"Veron, 1990",
8339,Euploea lacon,ANIMALIA,ARTHROPODA,LEPIDOPTERA,INSECTA,NYMPHALIDAE,Euploea,lacon,,,,,"(Grose-Smith, 1894)",
22725672,Eurostopodus nigripennis,ANIMALIA,CHORDATA,CAPRIMULGIFORMES,AVES,CAPRIMULGIDAE,Eurostopodus,nigripennis,,,,,"Ramsay, 1881","<p><em>Eurostopodus mystacalis, E. nigripennis</em>&#160;and&#160;<em>E. exul&#160;</em>(del Hoyo and Collar 2014) were previously lumped as&#160;<em>E. mystacalis&#160;</em>following Sibley and Monroe (1990, 1993).</p>"
41810,Eusphyra blochii,ANIMALIA,CHORDATA,CARCHARHINIFORMES,CHONDRICHTHYES,SPHYRNIDAE,Eusphyra,blochii,,,,,"(Cuvier, 1816)",
22696479,Falco hypoleucos,ANIMALIA,CHORDATA,FALCONIFORMES,AVES,FALCONIDAE,Falco,hypoleucos,,,,,"Gould, 1841",
132899,Favia rosaria,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,FAVIIDAE,Favia,rosaria,,,,,"Veron, 2002",
133577,Favites spinosa,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,FAVIIDAE,Favites,spinosa,,,,,"(Klunzinger, 1879)",
38147,Flindersia ifflaiana,PLANTAE,TRACHEOPHYTA,SAPINDALES,MAGNOLIOPSIDA,RUTACEAE,Flindersia,ifflaiana,,,,,F. Muell,
38148,Flindersia laevicarpa,PLANTAE,TRACHEOPHYTA,SAPINDALES,MAGNOLIOPSIDA,RUTACEAE,Flindersia,laevicarpa,,,,,C.T.White &amp; W.D.Francis,
38149,Flindersia pimenteliana,PLANTAE,TRACHEOPHYTA,SAPINDALES,MAGNOLIOPSIDA,RUTACEAE,Flindersia,pimenteliana,,,,,F. Muell,
22486358,Freycinetia awaiarensis,PLANTAE,TRACHEOPHYTA,PANDANALES,LILIOPSIDA,PANDANACEAE,Freycinetia,awaiarensis,,,,,Huynh,
133036,Fungia curvata,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,FUNGIIDAE,Fungia,curvata,,,,,"(Hoeksema, 1989)",
133109,Galaxea acrhelia,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,OCULINIDAE,Galaxea,acrhelia,,,,,"Veron, 2002",
133354,Galaxea astreata,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,OCULINIDAE,Galaxea,astreata,,,,,"(Lamarck, 1816)",
37603,Geniostoma umbellatum,PLANTAE,TRACHEOPHYTA,GENTIANALES,MAGNOLIOPSIDA,LOGANIACEAE,Geniostoma,umbellatum,,,,,Conn,
60166,Glaucostegus granulatus,ANIMALIA,CHORDATA,RHINOPRISTIFORMES,CHONDRICHTHYES,GLAUCOSTEGIDAE,Glaucostegus,granulatus,,,,,"(Cuvier, 1829)","Changes to the systematics of <em>Rhinobatos</em>&#160;elevated the subgenus <em>Glaucostegus</em> to full generic status and placed this genus into a family of its own: Glaucostegidae (Compagno 2005, Last <em>et al</em>. 2016a).&#160;This species is often confused with <em>Glaucostegus typus</em> and Pacific Ocean records of <em>G. granulatus</em> are probably <em>G. typus</em>."
60175,Glaucostegus thouin,ANIMALIA,CHORDATA,RHINOPRISTIFORMES,CHONDRICHTHYES,GLAUCOSTEGIDAE,Glaucostegus,thouin,,,,,"(Anonymous [Lacepède], 1798)","Recent changes to the systematics of <em>Rhinobatos</em> have elevated the subgenus <em>Glaucostegus</em> to full generic status and placed this genus into a family of its own: Glaucostegidae (Compagno 2005, Last <em>et al</em>. 2016a)."
9272,Glossolepis wanamensis,ANIMALIA,CHORDATA,ATHERINIFORMES,ACTINOPTERYGII,MELANOTAENIIDAE,Glossolepis,wanamensis,,,,,"Allen &amp; Kailola, 1979",
39379,Glyphis glyphis,ANIMALIA,CHORDATA,CARCHARHINIFORMES,CHONDRICHTHYES,CARCHARHINIDAE,Glyphis,glyphis,,,,,"(Müller &amp; Henle, 1839)","Comparison
of the holotype of <span style=""font-style: italic;"">Glyphis glyphis
</span>with specimens of <span style=""font-style: italic;"">Glyphis </span>sp. A from northern Australia
and Papua New Guinea
suggests that they are conspecific (Compagno <span style=""font-style: italic;"">et al</span>. 2008)."
133515,Goniastrea ramosa,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,FAVIIDAE,Goniastrea,ramosa,,,,,"Veron, 2002",
133391,Goniopora burgosi,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,PORITIDAE,Goniopora,burgosi,,,,,"Nemenzo, 1955",
45014473,Goura scheepmakeri,ANIMALIA,CHORDATA,COLUMBIFORMES,AVES,COLUMBIDAE,Goura,scheepmakeri,,,,,"Finsch, 1876","<em>Goura scheepmakeri</em> and <em>G. sclaterii</em> (del Hoyo and Collar 2014) were previously lumped as <em>G. scheepmakeri</em> following Sibley and Monroe (1990, 1993)."
37354,Guioa grandifoliola,PLANTAE,TRACHEOPHYTA,SAPINDALES,MAGNOLIOPSIDA,SAPINDACEAE,Guioa,grandifoliola,,,,,Welzen,
37355,Guioa hospita,PLANTAE,TRACHEOPHYTA,SAPINDALES,MAGNOLIOPSIDA,SAPINDACEAE,Guioa,hospita,,,,,Radlk.,
37360,Guioa molliuscula,PLANTAE,TRACHEOPHYTA,SAPINDALES,MAGNOLIOPSIDA,SAPINDACEAE,Guioa,molliuscula,,,,,Radlk.,
37363,Guioa normanbiensis,PLANTAE,TRACHEOPHYTA,SAPINDALES,MAGNOLIOPSIDA,SAPINDACEAE,Guioa,normanbiensis,,,,,Welzen,
37364,Guioa novobritannica,PLANTAE,TRACHEOPHYTA,SAPINDALES,MAGNOLIOPSIDA,SAPINDACEAE,Guioa,novobritannica,,,,,Welzen,
37366,Guioa oligotricha,PLANTAE,TRACHEOPHYTA,SAPINDALES,MAGNOLIOPSIDA,SAPINDACEAE,Guioa,oligotricha,,,,,Merr. &amp; L.M.Perry,
37369,Guioa pauciflora,PLANTAE,TRACHEOPHYTA,SAPINDALES,MAGNOLIOPSIDA,SAPINDACEAE,Guioa,pauciflora,,,,,Radlk.,
37370,Guioa plurinervis,PLANTAE,TRACHEOPHYTA,SAPINDALES,MAGNOLIOPSIDA,SAPINDACEAE,Guioa,plurinervis,,,,,Radlk.,
37372,Guioa scalariformis,PLANTAE,TRACHEOPHYTA,SAPINDALES,MAGNOLIOPSIDA,SAPINDACEAE,Guioa,scalariformis,,,,,Welzen,
37374,Guioa unguiculata,PLANTAE,TRACHEOPHYTA,SAPINDALES,MAGNOLIOPSIDA,SAPINDACEAE,Guioa,unguiculata,,,,,Welzen,
9579,Gymnopholus lichenifer,ANIMALIA,ARTHROPODA,COLEOPTERA,INSECTA,CURCULIONIDAE,Gymnopholus,lichenifer,,,,,"Gressitt, 1966",
38151,Halfordia papuana,PLANTAE,TRACHEOPHYTA,SAPINDALES,MAGNOLIOPSIDA,RUTACEAE,Halfordia,papuana,,,,,Laut.,
22695105,Haliaeetus sanfordi,ANIMALIA,CHORDATA,ACCIPITRIFORMES,AVES,ACCIPITRIDAE,Haliaeetus,sanfordi,,,,,"Mayr, 1935",
132968,Halomitra clavator,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,FUNGIIDAE,Halomitra,clavator,,,,,"Hoeksema, 1989",
22696007,Harpyopsis novaeguineae,ANIMALIA,CHORDATA,ACCIPITRIFORMES,AVES,ACCIPITRIDAE,Harpyopsis,novaeguineae,,,,,"Salvadori, 1875",
32945,Helicia acutifolia,PLANTAE,TRACHEOPHYTA,PROTEALES,MAGNOLIOPSIDA,PROTEACEAE,Helicia,acutifolia,,,,,Sleumer,
38142,Helicia australasica,PLANTAE,TRACHEOPHYTA,PROTEALES,MAGNOLIOPSIDA,PROTEACEAE,Helicia,australasica,,,,,F.Muell.,
37605,Helicia calocoma,PLANTAE,TRACHEOPHYTA,PROTEALES,MAGNOLIOPSIDA,PROTEACEAE,Helicia,calocoma,,,,,D.Foreman,
38143,Helicia insularis,PLANTAE,TRACHEOPHYTA,PROTEALES,MAGNOLIOPSIDA,PROTEACEAE,Helicia,insularis,,,,,D.Foreman,
38145,Helicia neglecta,PLANTAE,TRACHEOPHYTA,PROTEALES,MAGNOLIOPSIDA,PROTEACEAE,Helicia,neglecta,,,,,Diels ex Sleum.,
37610,Helicia peekelii,PLANTAE,TRACHEOPHYTA,PROTEALES,MAGNOLIOPSIDA,PROTEACEAE,Helicia,peekelii,,,,,Lauterbach,
